Asset Name,Asset Id,Data Date (UTC), LATITUDE, LONGITUDE, JHOUR, GPS_FIX_JHOUR, BP, BPT, SST, AT, RH, SWS, WS, UVWD, WD, HEADING, PITCH, ROLL, VBAT, SBDTIME, TTFF, Report Body
PAWS (6430),300234065006430,2019-03-13 00:00:00, 56.439720, -61.474860, 1704.00, 1704.00, 1011.1, 2.4, -2.1, -8.4, 71.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.2, 13.75, 30, 29, 1AA0C971790E048F000008400085E08531A7C941852A0A1AA01D
PAWS (6430),300234065006430,2019-03-12 21:00:00, 56.439720, -61.475040, 1701.00, 1701.00, 1008.6, 3.5, -2.1, -5.4, 64.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.9, 3.2, 13.75, 30, 7, 1A94C652290E2280000008000081E18531A7C941850A0A1A9407
PAWS (6430),300234065006430,2019-03-12 18:00:00, 56.439720, -61.474860, 1698.00, 1698.00, 1005.1, 3.4, -2.1, -4.1, 62.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.2, 13.75, 138, 30, 1A88C1F2190E2F7C000008400085E08531A7C941852A2E1A881E
PAWS (6430),300234065006430,2019-03-12 15:00:00, 56.439720, -61.475040, 1695.00, 1695.00, 1001.7, 0.9, -2.2, -3.8, 74.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -1.9, 3.2, 13.60, 30, 7, 1A7CBDB0890A3294000008400085E18531A7C94185098A1A7C07
PAWS (6430),300234065006430,2019-03-12 14:00:00, 56.439720, -61.474860, 1694.00, 1694.00, 1000.8, 0.2, -2.2, -3.6, 75.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.9, 3.2, 13.30, 0, 3, 1A78BC90190A3497000008000081E18531A7C9418528801A7803
PAWS (6430),300234065006430,2019-03-12 13:45:00, 56.439720, -61.474860, 1693.75, 1693.75, 1000.3, 0.2, -2.2, -3.6, 82.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.9, 3.1, 13.60, 0, 3, 1A77BBF0190A34A5000008000081E184F1A7C9418529801A7703
PAWS (6430),300234065006430,2019-03-12 12:00:00, 56.439720, -61.474860, 1692.00, 1692.00, 998.2, 1.5, -2.2, -4.5, 85.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.9, 3.2, 13.90, 30, 30, 1A70B950E90A2BAB000008000081E18531A7C941852A8A1A701E
PAWS (6430),300234065006430,2019-03-12 09:00:00, 56.439720, -61.474860, 1689.00, 1689.00, 996.7, -1.1, -2.2, -8.4, 80.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.9, 3.2, 13.90, 30, 28, 1A64B76F490A04A1000008000081E18531A7C941852A8A1A641C
PAWS (6430),300234065006430,2019-03-12 06:00:00, 56.439720, -61.475040, 1686.00, 1686.00, 997.8, -1.1, -2.2, -9.8, 79.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.2, 13.90, 30, 28, 1A58B8CF4909F69F000008400085E08531A7C941850A8A1A581C
PAWS (6430),300234065006430,2019-03-12 03:00:00, 56.439720, -61.474860, 1683.00, 1683.00, 998.9, -1.6, -2.2, -11.1, 75.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.2, 13.90, 30, 8, 1A4CBA2EF909E997000008400085E08531A7C941852A8A1A4C08
PAWS (6430),300234065006430,2019-03-12 00:00:00, 56.439720, -61.474860, 1680.00, 1680.00, 1000.5, -0.6, -2.2, -9.3, 79.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -1.9, 3.2, 13.90, 30, 29, 1A40BC2F9909FB9F000008400085E18531A7C941852A8A1A401D
PAWS (6430),300234065006430,2019-03-11 21:00:00, 56.439720, -61.475040, 1677.00, 1677.00, 1001.0, -0.9, -2.2, -9.9, 81.0, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.0, 3.2, 13.90, 30, 7, 1A34BCCF6909F5A2000008800089E08531A7C941850A8A1A3407
PAWS (6430),300234065006430,2019-03-11 18:00:00, 56.439720, -61.474860, 1674.00, 1674.00, 1002.0, -2.7, -2.3, -8.5, 78.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -1.9, 3.2, 13.90, 30, 29, 1A28BE0E4906039C000008400085E18531A7C941852A8A1A281D
PAWS (6430),300234065006430,2019-03-11 15:00:00, 56.439720, -61.474860, 1671.00, 1671.00, 1004.7, -2.8, -2.3, -11.2, 78.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.2, 13.90, 30, 6, 1A1CC16E3905E89D000008400085E08531A7C941852A8A1A1C06
PAWS (6430),300234065006430,2019-03-11 12:00:00, 56.439720, -61.474860, 1668.00, 1668.00, 1007.5, -3.4, -2.3, -14.3, 82.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.2, 13.90, 30, 29, 1A10C4EDD905C9A4000008400085E08531A7C941852A8A1A101D
PAWS (6430),300234065006430,2019-03-11 09:00:00, 56.439720, -61.474860, 1665.00, 1665.00, 1010.8, -4.6, -2.3, -16.0, 77.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -2.0, 3.2, 13.90, 30, 30, 1A04C90D1905B89B000008000081E08531A7C941852A8A1A041E
PAWS (6430),300234065006430,2019-03-11 06:00:00, 56.439720, -61.475040, 1662.00, 1662.00, 1015.5, -3.9, -2.3, -17.0, 77.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.1, 13.90, 30, 28, 19F8CEED8905AE9A000008400085E084F1A7C941850A8A19F81C
PAWS (6430),300234065006430,2019-03-11 03:00:00, 56.439720, -61.474860, 1659.00, 1659.00, 1019.3, -3.5, -2.3, -15.2, 78.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.2, 13.75, 30, 12, 19ECD3ADC905C09D000008400085E08531A7C941852A0A19EC0C
PAWS (6430),300234065006430,2019-03-11 00:00:00, 56.439720, -61.474860, 1656.00, 1656.00, 1022.8, -2.9, -2.3, -14.7, 73.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -1.9, 3.2, 13.75, 30, 28, 19E0D80E2905C593000008400085E18531A7C941852A0A19E01C
PAWS (6430),300234065006430,2019-03-10 21:00:00, 56.439720, -61.475040, 1653.00, 1653.00, 1025.7, -1.1, -2.3, -12.8, 63.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -2.0, 3.2, 13.75, 30, 7, 19D4DBAF4905D87F000008000081E08531A7C941850A0A19D407
PAWS (6430),300234065006430,2019-03-10 18:00:00, 56.439720, -61.474860, 1650.00, 1650.00, 1026.8, -2.0, -2.3, -13.0, 67.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.1, 13.75, 30, 29, 19C8DD0EB905D686000008400085E084F1A7C941852A0A19C81D
PAWS (6430),300234065006430,2019-03-10 15:00:00, 56.439720, -61.474860, 1647.00, 1647.00, 1028.8, 0.8, -2.4, -15.2, 70.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.2, 13.75, 30, 7, 19BCDF907901C08C000008400085E08531A7C941852A0A19BC07
PAWS (6430),300234065006430,2019-03-10 12:00:00, 56.439720, -61.475040, 1644.00, 1644.00, 1028.0, 0.5, -2.4, -18.0, 69.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.1, 13.75, 30, 29, 19B0DE904901A48B000008400085E084F1A7C941850A0A19B01D
PAWS (6430),300234065006430,2019-03-10 09:00:00, 56.439720, -61.474860, 1641.00, 1641.00, 1027.5, 1.2, -2.4, -17.3, 69.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.2, 13.75, 30, 29, 19A4DDF0B901AB8A000008400085E08531A7C941852A0A19A41D
PAWS (6430),300234065006430,2019-03-10 06:00:00, 56.439720, -61.475040, 1638.00, 1638.00, 1026.3, 2.8, -2.4, -17.9, 73.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.1, 13.75, 30, 29, 1998DC71B901A592000008400085E084F1A7C941850A0A19981D
PAWS (6430),300234065006430,2019-03-10 03:00:00, 56.439900, -61.475040, 1635.00, 1635.00, 1023.5, 0.0, -2.4, -14.9, 76.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.1, 13.60, 0, 5, 198CD8EFF901C398000008400085E084F1A7CD41850980198C05
PAWS (6430),300234065006430,2019-03-10 03:00:00, 56.439720, -61.474860, 1635.00, 1635.00, 1023.5, 0.0, -60.0, -60.0, 0.0, 0.00, 0.00, 11.6127, 0.0000, 0.0000, -50.0, -50.0, 10.75, 0, 5, 198CD8EFF0000000000008400000000031A7C941852000198C05
PAWS (6430),300234065006430,2019-03-10 00:00:00, 56.439720, -61.474860, 1632.00, 1632.00, 1020.4, 3.4, -2.4, -11.6, 77.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -2.0, 3.1, 13.75, 30, 29, 1980D5121901E49A000008000081E084F1A7C941852A0A19801D
PAWS (6430),300234065006430,2019-03-09 21:00:00, 56.439720, -61.475040, 1629.00, 1629.00, 1017.1, 4.2, -2.4, -8.0, 75.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.1, 13.75, 30, 7, 1974D0F299020896000008400085E084F1A7C941850A0A197407
PAWS (6430),300234065006430,2019-03-09 18:00:00, 56.439720, -61.474860, 1626.00, 1626.00, 1012.9, 4.5, -2.4, -5.8, 73.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.1, 13.75, 36, 30, 1968CBB2C9021E93000008400085E084F1A7C941852A0C19681E
PAWS (6430),300234065006430,2019-03-09 15:00:00, 56.439720, -61.475040, 1623.00, 1623.00, 1008.3, 0.2, -2.5, -5.5, 83.5, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.0, 3.1, 13.60, 0, 4, 195CC5F018FE21A7000008800089E084F1A7C941850980195C04
PAWS (6430),300234065006430,2019-03-09 12:00:00, 56.439720, -61.474860, 1620.00, 1620.00, 1004.0, 3.8, -2.5, -7.8, 85.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -2.1, 3.1, 13.75, 30, 29, 1950C09258FE0AAB000008000081DF84F1A7C941852A0A19501D
PAWS (6430),300234065006430,2019-03-09 09:00:00, 56.439720, -61.474860, 1617.00, 1617.00, 1000.3, 3.6, -2.5, -9.1, 86.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.1, 3.1, 13.75, 30, 29, 1944BBF238FDFDAD000008400085DF84F1A7C941852A0A19441D
PAWS (6430),300234065006430,2019-03-09 06:00:00, 56.439720, -61.475040, 1614.00, 1614.00, 996.6, 2.7, -2.5, -11.6, 85.5, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.1, 3.0, 13.75, 30, 29, 1938B751A8FDE4AB000008800089DF84B1A7C941850A0A19381D
PAWS (6430),300234065006430,2019-03-09 03:00:00, 56.439720, -61.474860, 1611.00, 1611.00, 994.0, 1.3, -2.5, -14.1, 85.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.1, 13.75, 30, 30, 192CB410C8FDCBAA000008400085E084F1A7C941852A0A192C1E
PAWS (6430),300234065006430,2019-03-09 00:00:00, 56.439720, -61.474860, 1608.00, 1608.00, 992.7, 0.1, -2.5, -15.5, 83.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.1, 13.15, 0, 3, 1920B27008FDBDA7000008400085E084F1A7C941852800192003
PAWS (6430),300234065006430,2019-03-08 23:30:00, 56.439720, -61.474860, 1607.50, 1607.50, 992.6, 0.0, -2.5, -15.5, 83.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.1, 13.30, 0, 3, 191EB24FF8FDBDA7000008400085E084F1A7C941852880191E03
PAWS (6430),300234065006430,2019-03-08 21:00:00, 56.439720, -61.474860, 1605.00, 1605.00, 993.1, 0.2, -2.5, -17.1, 82.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -2.0, 3.0, 13.15, 0, 4, 1914B2F018FDADA5000008000081E084B1A7C941852800191404
PAWS (6430),300234065006430,2019-03-08 19:45:00, 56.439720, -61.474860, 1603.75, 1603.75, 992.4, 0.1, -2.5, -17.4, 81.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.0, 13.30, 0, 3, 190FB21008FDAAA3000008400085E084B1A7C941852880190F03
PAWS (6430),300234065006430,2019-03-08 19:15:00, 56.439720, -61.475040, 1603.25, 1603.25, 992.0, 0.0, -2.5, -17.5, 81.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.0, 13.30, 0, 2, 190DB18FF8FDA9A2000008400085E084B1A7C941850880190D02
PAWS (6430),300234065006430,2019-03-08 18:45:00, 56.439720, -61.474860, 1602.75, 1602.75, 991.7, 0.0, -2.5, -17.4, 80.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.0, 13.45, 0, 3, 190BB12FF8FDAAA1000008400085E084B1A7C941852900190B03
PAWS (6430),300234065006430,2019-03-08 18:30:00, 56.439720, -61.475040, 1602.50, 1602.50, 992.0, 0.0, -2.5, -17.4, 80.5, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.0, 3.0, 13.60, 0, 4, 190AB18FF8FDAAA1000008800089E084B1A7C941850980190A04
PAWS (6430),300234065006430,2019-03-08 18:00:00, 56.439720, -61.474860, 1602.00, 1602.00, 991.8, -0.3, -2.5, -17.4, 80.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.1, 3.0, 13.75, 30, 29, 1908B14FC8FDAAA0000008400085DF84B1A7C941852A0A19081D
PAWS (6430),300234065006430,2019-03-08 15:00:00, 56.439720, -61.474860, 1599.00, 1599.00, 992.1, -0.1, -2.5, -18.6, 76.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -2.1, 3.0, 13.75, 30, 30, 18FCB1AFE8FD9E99000008000081DF84B1A7C941852A0A18FC1E
PAWS (6430),300234065006430,2019-03-08 12:00:00, 56.439720, -61.474860, 1596.00, 1596.00, 992.2, 0.8, -2.5, -20.0, 79.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.1, 3.0, 13.60, 30, 30, 18F0B1D078FD909E000008400085DF84B1A7C94185298A18F01E
PAWS (6430),300234065006430,2019-03-08 10:00:00, 56.439720, -61.474860, 1594.00, 1594.00, 991.4, 0.1, -2.5, -19.4, 80.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.1, 3.0, 13.30, 0, 3, 18E8B0D008FD96A0000008400085DF84B1A7C94185288018E803
PAWS (6430),300234065006430,2019-03-08 09:30:00, 56.439720, -61.474860, 1593.50, 1593.50, 991.1, 0.1, -2.5, -18.9, 81.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.1, 3.0, 13.45, 0, 2, 18E6B07008FD9BA2000008400085DF84B1A7C94185290018E602
PAWS (6430),300234065006430,2019-03-08 09:00:00, 56.439720, -61.474860, 1593.00, 1593.00, 990.9, 0.9, -2.5, -18.8, 81.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -2.1, 3.0, 13.60, 30, 29, 18E4B03088FD9CA2000008000081DF84B1A7C94185298A18E41D
PAWS (6430),300234065006430,2019-03-08 06:30:00, 56.439720, -61.475040, 1590.50, 1590.50, 989.9, 0.0, -2.5, -18.3, 81.5, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.1, 3.0, 13.15, 0, 4, 18DAAEEFF8FDA1A3000008800089DF84B1A7C94185080018DA04
PAWS (6430),300234065006430,2019-03-08 05:00:00, 56.439720, -61.474860, 1589.00, 1589.00, 989.1, 0.1, -2.5, -18.2, 81.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.1, 3.0, 13.15, 0, 2, 18D4ADF008FDA2A3000008400085DF84B1A7C94185280018D402
PAWS (6430),300234065006430,2019-03-08 04:45:00, 56.439720, -61.474860, 1588.75, 1588.75, 988.9, 0.1, -2.5, -18.2, 81.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.0, 13.30, 0, 2, 18D3ADB008FDA2A3000008400085E084B1A7C94185288018D302
PAWS (6430),300234065006430,2019-03-08 04:15:00, 56.439720, -61.474860, 1588.25, 1588.25, 988.8, 0.0, -2.5, -18.2, 81.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.1, 3.1, 13.30, 0, 2, 18D1AD8FF8FDA2A3000008400085DF84F1A7C94185288018D102
PAWS (6430),300234065006430,2019-03-08 04:00:00, 56.439720, -61.475040, 1588.00, 1588.00, 988.6, 0.0, -2.5, -18.1, 81.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.1, 3.0, 13.45, 0, 7, 18D0AD4FF8FDA3A3000008400085DF84B1A7C94185090018D007
PAWS (6430),300234065006430,2019-03-08 01:15:00, 56.439720, -61.474860, 1585.25, 1585.25, 988.5, 0.1, -2.5, -17.4, 82.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.1, 13.45, 0, 2, 18C5AD3008FDAAA5000008400085E084F1A7C94185290018C502
PAWS (6430),300234065006430,2019-03-07 21:30:00, 56.439720, -61.474860, 1581.50, 1581.50, 986.9, 0.1, -2.5, -17.0, 82.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.0, 13.45, 0, 2, 18B6AB3008FDAEA5000008400085E084B1A7C94185290018B602
PAWS (6430),300234065006430,2019-03-07 21:00:00, 56.439720, -61.475040, 1581.00, 1581.00, 986.6, 0.1, -2.5, -16.8, 82.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -2.0, 3.0, 13.45, 0, 4, 18B4AAD008FDB0A5000008000081E084B1A7C94185090018B404
PAWS (6430),300234065006430,2019-03-07 18:00:00, 56.439720, -61.474860, 1578.00, 1578.00, 985.0, 0.6, -2.5, -16.4, 81.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.0, 13.45, 30, 30, 18A8A8D058FDB4A3000008400085E084B1A7C94185290A18A81E
PAWS (6430),300234065006430,2019-03-07 17:15:00, 56.439720, -61.474680, 1577.25, 1577.25, 984.4, 0.1, -2.5, -16.2, 82.0, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.1, 3.0, 13.30, 0, 3, 18A5A81008FDB6A4000008800089DF84B1A7C94185488018A503
PAWS (6430),300234065006430,2019-03-07 16:15:00, 56.439720, -61.475040, 1576.25, 1576.25, 984.0, 0.0, -2.5, -16.0, 82.0, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.0, 3.0, 13.30, 0, 3, 18A1A78FF8FDB8A4000008800089E084B1A7C94185088018A103
PAWS (6430),300234065006430,2019-03-07 15:45:00, 56.439720, -61.475040, 1575.75, 1575.75, 983.9, 0.1, -2.5, -15.9, 82.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.0, 13.30, 0, 3, 189FA77008FDB9A4000008400085E084B1A7C941850880189F03
PAWS (6430),300234065006430,2019-03-07 15:15:00, 56.439720, -61.474860, 1575.25, 1575.25, 983.6, -0.1, -2.5, -15.9, 82.0, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.1, 3.0, 13.30, 0, 3, 189DA70FE8FDB9A4000008800089DF84B1A7C941852880189D03
PAWS (6430),300234065006430,2019-03-07 14:30:00, 56.439720, -61.474860, 1574.50, 1574.50, 983.7, 0.1, -2.5, -16.0, 82.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.0, 13.45, 0, 3, 189AA73008FDB8A5000008400085E084B1A7C941852900189A03
PAWS (6430),300234065006430,2019-03-07 12:00:00, 56.439720, -61.474860, 1572.00, 1572.00, 983.8, 0.1, -2.5, -16.0, 83.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -2.0, 3.0, 13.75, 30, 30, 1890A75008FDB8A6000008000081E084B1A7C941852A0A18901E
PAWS (6430),300234065006430,2019-03-07 09:00:00, 56.439720, -61.474860, 1569.00, 1569.00, 983.7, -1.1, -2.5, -14.9, 84.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.0, 13.75, 30, 30, 1884A72F48FDC3A8000008400085E084B1A7C941852A0A18841E
PAWS (6430),300234065006430,2019-03-07 06:00:00, 56.439720, -61.475040, 1566.00, 1566.00, 984.8, -1.5, -2.5, -14.8, 84.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.0, 13.60, 30, 30, 1878A88F08FDC4A8000008400085E084B1A7C94185098A18781E
PAWS (6430),300234065006430,2019-03-07 03:30:00, 56.439720, -61.475040, 1563.50, 1563.50, 986.3, -0.1, -2.5, -14.9, 84.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.0, 13.00, 0, 6, 186EAA6FE8FDC3A9000008400085E084B1A7C941850780186E06
PAWS (6430),300234065006430,2019-03-07 02:45:00, 56.439720, -61.474860, 1562.75, 1562.75, 987.0, 0.0, -2.5, -14.8, 84.5, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.0, 3.0, 13.15, 0, 3, 186BAB4FF8FDC4A9000008800089E084B1A7C941852800186B03
PAWS (6430),300234065006430,2019-03-07 02:00:00, 56.439720, -61.474860, 1562.00, 1562.00, 987.4, 0.0, -2.5, -14.8, 84.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -2.0, 3.0, 13.15, 0, 2, 1868ABCFF8FDC4A9000008000081E084B1A7C941852800186802
PAWS (6430),300234065006430,2019-03-07 01:30:00, 56.439720, -61.475040, 1561.50, 1561.50, 987.7, -0.1, -2.5, -14.7, 84.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.0, 13.30, 0, 3, 1866AC2FE8FDC5A9000008400085E084B1A7C941850880186603
PAWS (6430),300234065006430,2019-03-07 01:00:00, 56.439720, -61.475040, 1561.00, 1561.00, 987.9, 0.0, -2.5, -14.3, 85.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.0, 13.60, 0, 2, 1864AC6FF8FDC9AA000008400085E084B1A7C941850980186402
PAWS (6430),300234065006430,2019-03-07 00:00:00, 56.439720, -61.474860, 1560.00, 1560.00, 988.4, -0.8, -2.5, -13.3, 85.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.0, 3.0, 13.75, 30, 29, 1860AD0F78FDD3AB000008400085E084B1A7C941852A0A18601D
PAWS (6430),300234065006430,2019-03-06 21:00:00, 56.439720, -61.475040, 1557.00, 1557.00, 989.2, -0.9, -2.5, -12.5, 86.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.1, 3.0, 13.75, 30, 7, 1854AE0F68FDDBAC000008400085DF84B1A7C941850A0A185407
PAWS (6430),300234065006430,2019-03-06 18:00:00, 56.439720, -61.474860, 1554.00, 1554.00, 990.1, -0.6, -2.5, -11.3, 86.5, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.1, 3.0, 13.60, 30, 30, 1848AF2F98FDE7AD000008800089DF84B1A7C94185298A18481E
PAWS (6430),300234065006430,2019-03-06 16:15:00, 56.439720, -61.474860, 1552.25, 1552.25, 990.7, 0.0, -2.5, -11.1, 86.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.1, 3.0, 13.45, 0, 2, 1841AFEFF8FDE9AD000008400085DF84B1A7C941852900184102
PAWS (6430),300234065006430,2019-03-06 15:30:00, 56.439900, -61.474860, 1551.50, 1551.50, 991.1, 0.1, -2.5, -11.0, 86.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.1, 3.0, 13.45, 0, 2, 183EB07008FDEAAD000008400085DF84B1A7CD41852900183E02
PAWS (6430),300234065006430,2019-03-06 15:00:00, 56.439720, -61.475040, 1551.00, 1551.00, 991.4, -0.2, -2.5, -11.1, 86.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -2.1, 3.0, 13.75, 30, 7, 183CB0CFD8FDE9AC000008000081DF84B1A7C941850A0A183C07
PAWS (6430),300234065006430,2019-03-06 14:00:00, 56.439720, -61.475040, 1550.00, 1550.00, 991.6, 0.0, -2.5, -11.3, 85.0, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.1, 3.0, 13.60, 0, 3, 1838B10FF8FDE7AA000008800089DF84B1A7C941850980183803
PAWS (6430),300234065006430,2019-03-06 12:00:00, 56.439720, -61.474860, 1548.00, 1548.00, 991.7, 0.6, -2.5, -10.9, 80.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -2.1, 3.0, 13.75, 30, 30, 1830B13058FDEBA1000008000081DF84B1A7C941852A0A18301E
PAWS (6430),300234065006430,2019-03-06 09:00:00, 56.439720, -61.474860, 1545.00, 1545.00, 991.1, 0.1, -2.5, -8.0, 78.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -2.1, 3.0, 13.45, 30, 7, 1824B07008FE089D000008000081DF84B1A7C94185290A182407
PAWS (6430),300234065006430,2019-03-06 08:30:00, 56.439720, -61.474860, 1544.50, 1544.50, 991.0, -0.1, -2.5, -8.1, 80.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.1, 3.0, 13.15, 0, 4, 1822B04FE8FE07A1000008400085DF84B1A7C941852800182204
PAWS (6430),300234065006430,2019-03-06 07:30:00, 56.439720, -61.474860, 1543.50, 1543.50, 991.3, 0.1, -2.5, -8.4, 82.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.2, 3.0, 13.15, 0, 2, 181EB0B008FE04A4000008400085DE84B1A7C941852800181E02
PAWS (6430),300234065006430,2019-03-06 06:45:00, 56.439720, -61.475040, 1542.75, 1542.75, 991.3, 0.1, -2.5, -8.6, 84.0, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.2, 3.0, 13.15, 0, 3, 181BB0B008FE02A8000008800089DE84B1A7C941850800181B03
PAWS (6430),300234065006430,2019-03-06 06:00:00, 56.439720, -61.474860, 1542.00, 1542.00, 991.3, 0.1, -2.5, -8.8, 85.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -2.2, 3.0, 13.15, 0, 37, 1818B0B008FE00AB000008000081DE84B1A7C941852800181825
PAWS (6430),300234065006430,2019-03-06 05:15:00, 56.439720, -61.475040, 1541.25, 1541.25, 991.2, 0.1, -2.5, -8.9, 87.0, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.2, 3.1, 13.15, 0, 3, 1815B09008FDFFAE000008800089DE84F1A7C941850800181503
PAWS (6430),300234065006430,2019-03-06 04:15:00, 56.439720, -61.474860, 1540.25, 1540.25, 990.9, 0.0, -2.5, -8.9, 85.0, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -2.2, 3.1, 13.15, 0, 3, 1811B02FF8FDFFAA000008800089DE84F1A7C941852800181103
PAWS (6430),300234065006430,2019-03-06 03:15:00, 56.439720, -61.475040, 1539.25, 1539.25, 990.6, 0.0, -2.5, -8.7, 83.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -2.2, 3.0, 13.15, 0, 5, 180DAFCFF8FE01A7000008000081DE84B1A7C941850800180D05
PAWS (6430),300234065006430,2019-03-06 03:00:00, 56.439720, -61.475040, 1539.00, 1539.00, 990.8, 0.2, -2.5, -8.6, 82.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -2.2, 3.0, 13.30, 0, 4, 180CB01018FE02A5000008400085DE84B1A7C941850880180C04
PAWS (6430),300234065006430,2019-03-06 02:00:00, 56.439720, -61.474860, 1538.00, 1538.00, 991.0, 0.0, -2.5, -8.5, 83.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -2.2, 3.0, 13.15, 0, 3, 1808B04FF8FE03A6000008000081DE84B1A7C941852800180803
